"subject","predicate","object"
"http://dbpedia.org/resource/Rooi_gevaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rooi_gevaar","http://www.w3.org/2000/01/rdf-schema#label","Rooi gevaar"
"http://dbpedia.org/resource/Rooi_gevaar","http://www.w3.org/2000/01/rdf-schema#comment","Rooi gevaar (English: Red danger) is an Afrikaans phrase, sometimes translated into English as ""Communist danger"". The term gained popularity in South Africa during the Cold War and was associated with the perceived threat of international communism to religious, economic, and political freedom on the Southern African subcontinent. This pretext was used to justify the banning of the South African Communist Party (SACP) and its sister organisation, the African National Congress (ANC), which were regarded as leading anti-apartheid movements. Alternatively, the phrase rooi komplot (English: Red plot) was also used."
"http://dbpedia.org/resource/Rooi_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Rooi_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_South_Africa"
"http://dbpedia.org/resource/Rooi_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology_in_South_Africa"
"http://dbpedia.org/resource/Rooi_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scares"
"http://dbpedia.org/resource/Rooi_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_propaganda"
"http://dbpedia.org/resource/Rooi_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communist_propaganda"
"http://dbpedia.org/resource/Rooi_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa–Soviet_Union_relations"
"http://dbpedia.org/resource/Rooi_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaans_words_and_phrases"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageID",2013797
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageRevisionID",1052732852
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaans_words_and_phrases"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-communist_propaganda"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_communism"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa–Soviet_Union_relations"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthyism"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_South_Africa"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Communist_Party"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scares"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collapse_of_the_Soviet_Union"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_terminology_in_South_Africa"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_propaganda"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Scare"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swart_gevaar"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Rooi_gevaar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rooi_gevaar"
"http://dbpedia.org/resource/Rooi_gevaar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v1c9"
"http://dbpedia.org/resource/Rooi_gevaar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7366175"
"http://dbpedia.org/resource/Rooi_gevaar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rooi_gevaar"
"http://dbpedia.org/resource/Rooi_gevaar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f251"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa_navbox"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italics_title"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apartheid-sa-stub"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_history_of_South_Africa"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/abstract","Rooi gevaar (English: Red danger) is an Afrikaans phrase, sometimes translated into English as ""Communist danger"". The term gained popularity in South Africa during the Cold War and was associated with the perceived threat of international communism to religious, economic, and political freedom on the Southern African subcontinent. This pretext was used to justify the banning of the South African Communist Party (SACP) and its sister organisation, the African National Congress (ANC), which were regarded as leading anti-apartheid movements. Alternatively, the phrase rooi komplot (English: Red plot) was also used. The term diminished in use after the collapse of the Soviet Union in 1991."
"http://dbpedia.org/resource/Rooi_gevaar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phrase"
"http://dbpedia.org/resource/Rooi_gevaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rooi_gevaar?oldid=1052732852&ns=0"
"http://dbpedia.org/resource/Rooi_gevaar","http://dbpedia.org/ontology/wikiPageLength",2105
"http://dbpedia.org/resource/Rooi_gevaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rooi_gevaar"
