"subject","predicate","object"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","Мег: Монстр глубины"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","Meg (Film)"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","The Meg"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","En eaux troubles (film, 2018)"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","The Meg"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","The Meg"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","Megalodón"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","MEG ザ・モンスター"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","The Meg"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","巨齒鯊 (電影)"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","The Meg"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","메가로돈"
