"subject","predicate","object"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","2016 Summer Paralympics"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016_in_disability_sport"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:September_2016_sports_events_in_South_America"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Paralympic_Games"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Rio_de_Janeiro"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016_in_multi-sport_events"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016_in_Brazilian_sport"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multi-sport_events_in_Brazil"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Rio_de_Janeiro"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","2016 Summer Paralympics"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",30661087
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",976055997
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2016_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2016_Summer_Paralympics?oldid=976055997&ns=14"
