"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/2000/01/rdf-schema#label","Federal Woodlands Preservation League"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Woodlands Preservation League (French: Ligue contre le déboisement des sites fédéraux) is a volunteer environmental advocacy organization created with the goal of decreasing logging around Meech Lake and Kingsmere areas. Since its founding in 1934, the League has worked with the Canadian Federal Government on preservation issues, and is credited with creating Gatineau Park."
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://xmlns.com/foaf/0.1/name","Federal Woodlands Preservation League"
"http://dbpedia.org/resource/Federal_Woodlands_Preservation_League","http://dbpedia.org/property/name","Federal Woodlands Preservation League"
