"subject","predicate","object"
"http://dbpedia.org/resource/Category:Worker_cooperatives_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Worker_cooperatives_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Worker cooperatives of the United States"
"http://dbpedia.org/resource/Category:Worker_cooperatives_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cooperatives_in_the_United_States"
"http://dbpedia.org/resource/Category:Worker_cooperatives_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Worker_cooperatives_by_country"
"http://dbpedia.org/resource/Category:Worker_cooperatives_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Employee-owned_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Worker_cooperatives_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Worker cooperatives of the United States"
"http://dbpedia.org/resource/Category:Worker_cooperatives_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",49439126
"http://dbpedia.org/resource/Category:Worker_cooperatives_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",788605909
"http://dbpedia.org/resource/Category:Worker_cooperatives_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Worker_cooperatives_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Worker_cooperatives_of_the_United_States?oldid=788605909&ns=14"
