"subject","predicate","object"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRensselaerPolytechnicInstituteAlumni"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accountant109761403"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRensselaerCounty,NewYork"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBankers"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateComptrollers"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/2000/01/rdf-schema#label","جيمس دبليو. فلمنج"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/2000/01/rdf-schema#label","James W. Fleming"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/2000/01/rdf-schema#label","James W. Fleming"
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/2000/01/rdf-schema#comment","James Wheeler Fleming (* 15. Februar 1867 in Troy, New York; † 27. April 1928 ebenda) war ein US-amerikanischer Geschäftsmann, Bankier und Politiker."
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/2000/01/rdf-schema#comment","James Wheeler Fleming (February 15, 1867, in Troy, Rensselaer County, New York – April 27, 1928, in Troy, Rensselaer County, New York) was an American businessman, banker and politician."
"http://dbpedia.org/resource/James_W._Fleming","http://www.w3.org/2000/01/rdf-schema#comment","جيمس دبليو. فلمنج (بالإنجليزية: James W. Fleming)‏ هو مصرفي أمريكي، ولد في 15 فبراير 1867 في تروي في الولايات المتحدة، وتوفي في 27 أبريل 1928."
"http://dbpedia.org/resource/James_W._Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/James_W._Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bankers"
"http://dbpedia.org/resource/James_W._Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/James_W._Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_State_Comptrollers"
"http://dbpedia.org/resource/James_W._Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/James_W._Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/James_W._Fleming","http://dbpedia.org/ontology/wikiPageID",18201246
