"subject","predicate","object"
"http://dbpedia.org/resource/Litterateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Litterateur","http://www.w3.org/2000/01/rdf-schema#label","Litterateur"
"http://dbpedia.org/resource/Litterateur","http://dbpedia.org/ontology/wikiPageID",3507818
"http://dbpedia.org/resource/Litterateur","http://dbpedia.org/ontology/wikiPageRevisionID",1048088766
"http://dbpedia.org/resource/Litterateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Litterateur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Litterateur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Litterateur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_cat_shell"
"http://dbpedia.org/resource/Litterateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Litterateur?oldid=1048088766&ns=0"
"http://dbpedia.org/resource/Litterateur","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Litterateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Litterateur"
