"subject","predicate","object"
"http://dbpedia.org/resource/David-Edward_Desmond","http://www.w3.org/2000/01/rdf-schema#label","David-Edward Desmond"
"http://dbpedia.org/resource/David-Edward_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/David-Edward_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/David-Edward_Desmond","http://dbpedia.org/ontology/wikiPageID",26865460
"http://dbpedia.org/resource/David-Edward_Desmond","http://dbpedia.org/ontology/wikiPageRevisionID",976728608
"http://dbpedia.org/resource/David-Edward_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/David-Edward_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/David-Edward_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Order_Family_of_Christ"
"http://dbpedia.org/resource/David-Edward_Desmond","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Order_Family_of_Christ"
"http://dbpedia.org/resource/David-Edward_Desmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David-Edward_Desmond?oldid=976728608&ns=0"
"http://dbpedia.org/resource/David-Edward_Desmond","http://dbpedia.org/ontology/wikiPageLength",160
"http://dbpedia.org/resource/David-Edward_Desmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David-Edward_Desmond"
