"subject","predicate","object"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/2000/01/rdf-schema#label","Ці щасливі дні"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/2000/01/rdf-schema#label","Those Happy Days"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/2000/01/rdf-schema#label","Those Happy Days (1914 film)"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ці щасливі дні (англ. Those Happy Days) — американська короткометражна кінокомедія Роско Арбакла 1914 року."
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/2000/01/rdf-schema#comment","Those Happy Days é um filme mudo de comédia curta norte-americano de 1914, dirigido e estrelado por Fatty Arbuckle."
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://www.w3.org/2000/01/rdf-schema#comment","Those Happy Days is a 1914 American short comedy film directed by and starring Fatty Arbuckle."
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://xmlns.com/foaf/0.1/name","Those Happy Days"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://dbpedia.org/property/name","Those Happy Days"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_comedy_films"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Those_Happy_Days_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_short_films"
