"subject","predicate","object"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindFarmsInGermany"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109335240"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindFarm104586761"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWetlandsOfGermany"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBaden-Württemberg"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wetland109477890"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInGermany"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#label","Hornisgrinde"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#label","Hornisgrinde"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#label","Hornisgrinde"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#label","Hornisgrinde"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#label","Hornisgrinde"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#label","Hornisgrinde"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#label","Hornisgrinde"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#comment","Die Hornisgrinde ist mit 1164,4 m ü. NHN der höchste Berg des Nordschwarzwaldes. Sie ist ein langgestreckter Bergrücken mit einer Länge von rund zwei Kilometern und liegt ungefähr in Nord-Süd-Ausrichtung."
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#comment","De Hornisgrinde is een berg in de deelstaat Baden-Württemberg, Duitsland. De berg heeft een hoogte van 1.163 meter en is gelegen in het Zwarte Woud. 
* Hornisgrinde 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#comment","Hornisgrinde estas kun alteco de 1163,0 m la plej alta monto de la norda Nigra arbaro. Ĝi estas longa montodorso kun longeco de ĉ. 2 kilometroj."
"http://dbpedia.org/resource/Hornisgrinde","http://www.w3.org/2000/01/rdf-schema#comment","Hornisgrinde es el nombre de un monte en el estado federado de Baden-Wurtemberg en el sur de Alemania. Con una altura de 1164 msnm es el monte más alto de la Selva Negra Septentrional.​ 
* Hornisgrinde 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
