"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Hennessey (barrister)"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Rupert Hennessey (born August 1982) is a British barrister, author, journalist and former British Army officer."
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_non-fiction_writers"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_barristers"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_King's_Counsel"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Berkhamsted_School"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageID",50143120
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageRevisionID",1113849223
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPP_Law_School"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Patrick_Hennessey_(barrister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_barristers"
