"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Frankfort, Kentucky"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Frankfort,_Kentucky"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Franklin_County,_Kentucky"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Frankfort, Kentucky"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky","http://dbpedia.org/ontology/wikiPageID",51799716
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",741869400
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky?oldid=741869400&ns=14"
