"subject","predicate","object"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmailClients"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case109898892"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Client109985075"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxEmailClients"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/2000/01/rdf-schema#label","Mailx"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/2000/01/rdf-schema#label","Mailx"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/2000/01/rdf-schema#label","Mailx"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/2000/01/rdf-schema#label","Mailx"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/2000/01/rdf-schema#label","Mailx"
"http://dbpedia.org/resource/Mailx","http://www.w3.org/2000/01/rdf-schema#comment","mailx è un client di posta a riga di comando disponibile nei sistemi operativi Unix e Unix-like. È un'evoluzione di .È un leggero programma per la posta elettronica che ha un'interfaccia simile a ed. Mailx permette all'utente di inviare e ricevere email."
"http://dbpedia.org/resource/Mailx","http://www.w3.org/2000/01/rdf-schema#comment","mailx é um programa de computador utilizado para envio e leitura de e-mails em sistemas do tipo Unix. Sua sintaxe simplificada com as opções mais utilizadas é: mailx [-s assunto] [-a anexo ] [-r remetente] destinatário As opções mais utilizadas são: 
* -a Indica arquivo para ser anexado 
* -r Indica remetente 
* -s assunto da mensagem (pode ser colocado depois) Um ""."" ou ctrl+d indica o fim da mensagem."
"http://dbpedia.org/resource/Mailx","http://www.w3.org/2000/01/rdf-schema#comment","mailx es un programa que se encuentra en varios sistemas operativos Unix-like para enviar y recibir correo, también conocido como programa MUA. Es una versión mejorada del programa «mail» de Unix. mailx es un programa de correo que tiene una sintaxis similar a . Mailx permite enviar y recibir correo electrónico. Mailx no puede, por sí mismo, recibir correo electrónico de otra computadora. Lee mensajes desde un archivo de la computadora local, que son enviados allí por otro agente de envío de correo como . El final del mensaje se indica presionando CTRL+D."
"http://dbpedia.org/resource/Mailx","http://www.w3.org/2000/01/rdf-schema#comment","mailx is a Unix utility program for sending and receiving mail, also known as a Mail User Agent program. Being a console application with a command syntax similar to ed, it is the POSIX standardized variant of the Berkeley Mail utility."
"http://dbpedia.org/resource/Mailx","http://www.w3.org/2000/01/rdf-schema#comment","mailx est une commande Unix d'envoi de courriel. C'est une version évoluée de la commande mail. Sa syntaxe est similaire à ed."
"http://dbpedia.org/resource/Mailx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unix_Internet_software"
"http://dbpedia.org/resource/Mailx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unix_SUS2008_utilities"
"http://dbpedia.org/resource/Mailx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Console_applications"
"http://dbpedia.org/resource/Mailx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Email_client_software_for_Linux"
"http://dbpedia.org/resource/Mailx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_using_the_BSD_license"
"http://dbpedia.org/resource/Mailx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_email_software"
