"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rulers_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rulers_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Rulers of Prussia"
"http://dbpedia.org/resource/Category:Rulers_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_monarchs"
"http://dbpedia.org/resource/Category:Rulers_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Category:Rulers_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_rulers"
"http://dbpedia.org/resource/Category:Rulers_of_Prussia","http://www.w3.org/2004/02/skos/core#prefLabel","Rulers of Prussia"
"http://dbpedia.org/resource/Category:Rulers_of_Prussia","http://dbpedia.org/ontology/wikiPageID",56150209
"http://dbpedia.org/resource/Category:Rulers_of_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",994738243
"http://dbpedia.org/resource/Category:Rulers_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rulers_of_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rulers_of_Prussia?oldid=994738243&ns=14"
