"subject","predicate","object"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInUganda"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Mubuku III Hydroelectric Power Station"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Mubuku III Power Station is a 10 megawatts (13,000 hp) mini-hydroelectric power station in Uganda."
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://xmlns.com/foaf/0.1/name","Mubuku III Power Station"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/property/name","Mubuku III Power Station"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.2602777779102325
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.14944458007812
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kasese_District"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mubuku"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Region,_Uganda"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kasese_District"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Uganda"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageID",33737670
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageRevisionID",918069002
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hydropower_stations_in_Africa"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hydroelectric_power_stations"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubuku_II_Power_Station"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwenzori_Mountains"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugoye_Power_Station"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubuku_I_Power_Station"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubuku"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Region,_Uganda"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Region,_Uganda"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_ore"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kasese_District"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Uganda"
"http://dbpedia.org/resource/Mubuku_III_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sludge"
