"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Англо-испанская война (1654—1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-española (1655-1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Engels-Spaanse Oorlog (1654-1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Perang Inggris-Spanyol (1654–60)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Wojna angielsko-hiszpańska (1655–1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Spanish War (1654–1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","الحرب الإنجليزية الإسبانية (1654 – 1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Англо-іспанська війна (1654—1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Anglo-španělská válka (1654–1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Englisch-Spanischer Krieg (1655–1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-spagnola (1655-1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Guerre anglo-espagnole (1654-1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-espanyola (1655-1660)"
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#comment","Англо-іспанська війна — збройний конфлікт між Англією епохи Протекторату та Іспанією за торгове панування в Вест-Індії, і в першу чергу, за володіння островами Ямайка та Еспаньйола. Тривав з 1654 р. по 1660 р. Відносини Англії та Іспанії залишалися напруженими з часів Великої Армади. Лорд-протектор Олівер Кромвель вважав необхідним розширення колоніальної присутності англійців в Карибському морі. Економічний підйом Англії у поєднанні з застоєм на Піренейському півострові робили чергове зіткнення держав неминучим."
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#comment","Der Englisch–Spanische Krieg war ein militärischer Konflikt zwischen dem Commonwealth of England und dem Königreich Spanien in den Jahren 1655 bis 1660. Er wurde von englischer Seite aus wirtschaftlichen und religiösen Motiven eröffnet und endete im September 1660. England sicherte sich darin Jamaika, Dünkirchen und die Kaimaninseln."
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#comment","Perang Inggris-Spanyol adalah konflik yang berlangsung antara Persemakmuran Inggris di bawah pimpinan Oliver Cromwell melawan Imperium Spanyol. Perang ini berlangsung dari tahun 1654 hingga 1660 dan dipicu oleh persaingan dagang. Masing-masing pihak melancarkan serangan terhadap kepentingan kolonial dan komersial dengan berbagai cara, seperti ekspedisi laut dan penjarahan kapal dagang. Pada tahun 1655, Inggris melancarkan ekspedisi ke wilayah Spanyol di Kepulauan Karibia. Sebagian besar pertempuran darat berlangsung di Belanda Spanyol. Pada tahun 1657, Inggris bersekutu dengan Prancis, sehingga menggabungkan perang ini dengan yang lebih besar."
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra anglo-spagnola dal 1655 al 1660 fu un conflitto militare fra il Commonwealth of England (alleato al Regno di Francia) ed il Regno di Spagna. Esso fu scatenato, da parte inglese, per motivi di carattere economico e con accenti di carattere religioso e terminò nel settembre del 1660. Con la conclusione del conflitto l'Inghilterra si assicurò il possesso dell'isola di Giamaica, della città portuale di Dunkerque sul canale della Manica e della fortezza di . Questo conflitto può essere considerato, almeno per quanto riguarda il teatro di guerra europeo, parte della guerra franco spagnola dal 1635 al 1659."
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#comment","The Anglo-Spanish War was a conflict between the English Protectorate under Oliver Cromwell, and Spain, between 1654 and 1660. It was caused by commercial rivalry. Each side attacked the other's commercial and colonial interests in various ways such as privateering and naval expeditions. In 1655, an English amphibious expedition invaded Spanish territory in the Caribbean. In 1657, England formed an alliance with France, merging the Anglo–Spanish war with the larger Franco-Spanish War resulting in major land actions that took place in the Spanish Netherlands."
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra anglo-española de 1655-1660 fue un conflicto bélico librado entre la Commonwealth de Inglaterra bajo El Protectorado de Oliver Cromwell y España bajo el reinado de Felipe IV, motivado por la rivalidad comercial entre ambos países en las Indias Occidentales. El detonante de esta guerra fue el Western Design elaborado por Oliver Cromwell."
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#comment","Англо-испанская война — вооружённый конфликт между Англией эпохи Протектората и Испанией за торговое господство в Вест-Индии, и в первую очередь, за обладание островами Ямайка и Испаньола. Продолжался с 1654 по 1660 годы."
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra anglo-espanyola de 1655 - 1660 va ser un conflicte bèl·lic lliurat entre la Mancomunitat d'Anglaterra sota El Protectorat d'Oliver Cromwell i la monarquia hispànica sota el regnat de Felip IV de Castella, motivat per la rivalitat comercial entre ambdós països en les Índies Occidentals."
"http://dbpedia.org/resource/Anglo-Spanish_War_(1654–1660)","http://www.w3.org/2000/01/rdf-schema#comment","Anglo-španělská válka (1654–1660) byla částí francouzsko-španělské války probíhající v letech 1635–1659. Byla konfliktem mezi anglickým protektorem Oliverem Cromwellem a Španělskem. Důvodem byly v prvé řadě obchodní zájmy, zejména v koloniích. Druhým důvodem byl španělský katolicismus, ve kterém Cromwell viděl ohrožení anglického protestantismu. V roce 1655 anglická námořní expedice napadla španělské území v Karibiku. Pozemní válka se odehrávala ve Španělském Nizozemí. V roce 1657 se Anglie spojila s Francií proti Španělsku. Tímto aktem se spojila anglo-španělská válka s větší francouzsko-španělskou válkou. Války státy finančně vyčerpávaly. Obě byly oficiálně ukončeny dvěma mírovými smlouvami podepsanými v Madridu v letech 1667 a 1670."
