"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Long_Melford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Long_Melford","http://www.w3.org/2000/01/rdf-schema#label","People from Long Melford"
"http://dbpedia.org/resource/Category:People_from_Long_Melford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Long_Melford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Long_Melford"
"http://dbpedia.org/resource/Category:People_from_Long_Melford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Babergh_District"
"http://dbpedia.org/resource/Category:People_from_Long_Melford","http://www.w3.org/2004/02/skos/core#prefLabel","People from Long Melford"
"http://dbpedia.org/resource/Category:People_from_Long_Melford","http://dbpedia.org/ontology/wikiPageID",46727510
"http://dbpedia.org/resource/Category:People_from_Long_Melford","http://dbpedia.org/ontology/wikiPageRevisionID",1105144378
"http://dbpedia.org/resource/Category:People_from_Long_Melford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Long_Melford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Long_Melford?oldid=1105144378&ns=14"
