"subject","predicate","object"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://www.w3.org/2000/01/rdf-schema#label","Garraway's Coffee House"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://www.w3.org/2000/01/rdf-schema#comment","Garraways Coffee House was a London coffee house in Exchange Alley from the period where such houses served as important places where other business was performed. Its original proprietor, Thomas Garway, was already said to be the first person in England to sell tea prior to the house's founding, and when he began to sell it here in 1657 it became the first place in England to do so. The Hudson's Bay Company conducted its first sale of furs at the coffee house in 1671."
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51290130615234
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08699999749660492
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_site_of_Garraways_Coffee_House_rebuilt_1874.jpg"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emil_Brass,_Im_Reiche_der_Pelze,_2._Auflage,_1925,_Seite_61,_Der_erste_Verkauf_in_Garraway's_Kaffee-Haus_zu_London_i._J._1671.jpg"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_coffee_houses_around_Exchange_Alley.jpg"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garraway's_Coffee_House.jpg"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_London"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_City_of_London"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_establishments_in_England"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Stock_Exchange"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_London"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageID",40686001
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageRevisionID",1097538869
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_coffee_house"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_London"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_London"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sea_Bubble"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garraway's_Coffee_House.jpg"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emil_Brass,_Im_Reiche_der_Pelze,_2._Auflage,_1925,_Seite_61,_Der_erste_Verkauf_in_Garraway's_Kaffee-Haus_zu_London_i._J._1671.jpg"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_City_of_London"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_coffee_houses_around_Exchange_Alley.jpg"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_Alley"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Stock_Exchange"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_establishments_in_England"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_site_of_Garraways_Coffee_House_rebuilt_1874.jpg"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104841960"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUSDo"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garraway's_Coffee_House.jpg?width=300"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://www.georss.org/georss/point","51.5129 -0.087"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/abstract","Garraways Coffee House was a London coffee house in Exchange Alley from the period where such houses served as important places where other business was performed. Its original proprietor, Thomas Garway, was already said to be the first person in England to sell tea prior to the house's founding, and when he began to sell it here in 1657 it became the first place in England to do so. The Hudson's Bay Company conducted its first sale of furs at the coffee house in 1671. Different kinds of merchants patronized different coffee houses, with tea merchants patronising Garraway's, as well as many investors in the South Sea Bubble of the 1710s. The establishment became famous as a sandwich and drinking room, it being said that the sandwich-maker spent two hours preparing each day's food. The works of Charles Dickens include multiple references to Garraway's, and Daniel Defoe wrote of it being frequented by wealthy traders from the City."
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garraway's_Coffee_House?oldid=1097538869&ns=0"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://dbpedia.org/ontology/wikiPageLength",3661
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garraway's_Coffee_House"
"http://dbpedia.org/resource/Garraway's_Coffee_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.086999997496605 51.512901306152)"
