"subject","predicate","object"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/2000/01/rdf-schema#label","Coast Guard Air Station Miami"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/2000/01/rdf-schema#comment","Coast Guard Air Station Miami is an Air Station of the United States Coast Guard located at Opa-locka Executive Airport in Opa-locka, Florida. The station operates the HC-144 Ocean Sentry maritime patrol aircraft and the MH-65 Dolphin helicopter."
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://xmlns.com/foaf/0.1/name","Coast Guard Air Station Miami"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://xmlns.com/foaf/0.1/homepage","https://www.atlanticarea.uscg.mil/Our-Organization/District-7/Units/Air-Station-Miami/"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/property/name","Coast Guard Air Station Miami"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.90783309936523
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.27522277832031
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_Guard_Capt._Richard_M._Kenin_retires_at_Air_Station_Miami_after_30_years_of_service_140523-G-KU792-309.jpg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Miami_Opa_Locka_NAN11-47.jpg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Coast_Guard.svg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airstamiami_logo.jpg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Opa-locka,_Florida"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami__location__1"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Miami"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_Air_Stations"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Florida"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_Aviation"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageID",29927622
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",1115734139
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dade_College"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAS_Miami_Opa_Locka_NAN11-47.jpg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Miami"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_MH-65_Dolphin"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
