"subject","predicate","object"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeaBrands"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBrands"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnileverBrands"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishBrands"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#label","PG Tips"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#label","피지팁스"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#label","بي جي تيبس"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#label","PG Tips"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#label","PG Tips"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#label","PG Tips"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#label","PG Tips"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#label","PG Tips"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#comment","PG Tips — бренд і чайний купаж британського походження. Створений в 1930 році компанією Brooke Bond. Бренд в даний час належить компанії Unilever. Суміші складається з 12-35, в залежності від сезону, чаїв з усього світу і готується на заводі у Манчестері. З 1996 року виробляється також в пакетиках-пірамідках. Продукція PG Tips продається у Великій Британії, компанія також забезпечує поставки близько 12% світового чорного чаю."
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#comment","PG Tips是英国的一个茶品牌，由英国联合利华公司生产。"
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#comment","PG Tips ist eine Teemarke im Vereinigten Königreich. Laut Hersteller Unilever werden in Großbritannien 35 Millionen Tassen PG Tips pro Tag getrunken. Der Tee ist auch bei Briten, die im Ausland wohnen, beliebt."
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#comment","피지팁스(PG Tips)는 유니레버 UK에서 생산되는 영국의 차 브랜드이다."
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#comment","PG Tips is a brand of tea in the United Kingdom manufactured by Ekaterra."
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#comment","PG Tips är en teblandning med brittiskt ursprung. Varumärket lanserades för första gången år 1930 av företaget Brooke Bond. Varumärket ägs numera av Unilever. Denna terelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#comment","PG Tips – marka herbaty należąca do przedsiębiorstwa , będąca liderem na rynku herbacianym w Wielkiej Brytanii. W 2018 roku w ofercie tej marki znajdowały się herbaty czarne, zielone, owocowe i ziołowe."
"http://dbpedia.org/resource/PG_Tips","http://www.w3.org/2000/01/rdf-schema#comment","بي جي تيبس PG Tips هي علامة تجارية للشاي في المملكة المتحدة، مملوكة لشركة يونيليفر المملكة المتحدة."
"http://dbpedia.org/resource/PG_Tips","http://xmlns.com/foaf/0.1/name","A Tale of Two Continents"
"http://dbpedia.org/resource/PG_Tips","http://xmlns.com/foaf/0.1/homepage","http://www.pgtips.co.uk/"
"http://dbpedia.org/resource/PG_Tips","http://dbpedia.org/property/name","A Tale of Two Continents"
"http://dbpedia.org/resource/PG_Tips","http://dbpedia.org/property/name","PG Tips"
"http://dbpedia.org/resource/PG_Tips","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PG_Tips.png"
"http://dbpedia.org/resource/PG_Tips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1930"
"http://dbpedia.org/resource/PG_Tips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Unilever_brands"
"http://dbpedia.org/resource/PG_Tips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_brands_in_the_United_Kingdom"
"http://dbpedia.org/resource/PG_Tips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ekaterra"
"http://dbpedia.org/resource/PG_Tips","http://dbpedia.org/ontology/wikiPageID",971803
"http://dbpedia.org/resource/PG_Tips","http://dbpedia.org/ontology/wikiPageRevisionID",1115037483
"http://dbpedia.org/resource/PG_Tips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/PG_Tips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1930"
"http://dbpedia.org/resource/PG_Tips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphic"
"http://dbpedia.org/resource/PG_Tips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
