"subject","predicate","object"
"http://dbpedia.org/resource/Global_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Global_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Global_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Global_Awards","http://www.w3.org/2000/01/rdf-schema#label","Global Awards"
"http://dbpedia.org/resource/Global_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Global Awards are held by Global Media & Entertainment and reward music played on the British radio stations which are part of the Global network, including Capital, Capital XTRA, Heart, Classic FM, Smooth, Radio X, LBC and Gold, with the awards categories reflecting the songs, artists, programmes and news aired on each station."
"http://dbpedia.org/resource/Global_Awards","http://xmlns.com/foaf/0.1/name","Global Awards"
"http://dbpedia.org/resource/Global_Awards","http://xmlns.com/foaf/0.1/homepage","https://www.global.com/awards/"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/property/name","Global Awards"
"http://dbpedia.org/resource/Global_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_Awards_2018_Logo.jpg"
"http://dbpedia.org/resource/Global_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Global_Radio"
"http://dbpedia.org/resource/Global_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Global_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_awards"
"http://dbpedia.org/resource/Global_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2018"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageID",56351501
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1089240907
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardi_B"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_XTRA"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eventim_Apollo"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Start_Now"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie_(singer)"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2018"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Global_Radio"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Lang"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith_(singer)"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_TV"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Apollo"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Media_&_Entertainment"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_TV"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(radio_network)"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Humes"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Global_Awards"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Capaldi"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Garrix"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Watson"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Kemp"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Cabello"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tones_and_I"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Nas_X"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_FM_(UK)"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Global_Awards"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_but_Thieves"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Garraway"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music_awards"
"http://dbpedia.org/resource/Global_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(British_radio_network)"
