"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Douglas Thomson, 2nd Baronet"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Douglas Thomson, 2. Baronet"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Douglas Wishart Thomson, 2nd Baronet (30 October 1905 – 3 January 1972) was a Scottish Unionist politician. Thomson was the son of Sir Frederick Thomson, 1st Baronet and was educated at Oxford University. He was a member of the Oxford crews in the 1926 and 1927 Boat Race. Thomson was elected as member of parliament (MP) for Aberdeen South at a by-election in May 1935 following the death of his father, who had held the seat for the Conservative party and from whom he also inherited the baronetcy. He held the seat until he ""resigned"" on 4 November 1946 by taking the Chiltern Hundreds."
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Douglas Wishart Thomson, 2. Baronet (* 30. Oktober 1905; † 3. Januar 1972) war ein schottischer Politiker der Unionist Party."
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Frederick_Charles_Thomson_grave,_Dean_Cemetery.jpg"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1935–1945"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1945–1950"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxford_University_Boat_Club_rowers"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unionist_Party_(Scotland)_MPs"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",12724452
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1119430931
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1935–1945"
