"subject","predicate","object"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://www.w3.org/2000/01/rdf-schema#label","Freehold Land Societies"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://www.w3.org/2000/01/rdf-schema#comment","Freehold Land Societies were a type of building society that flourished in England in the late 1840s and early 1850s, although new societies continued to be established for several more decades and some were still operating in the early 20th century. Their original purpose was to acquire land and divide it into plots or allotments of a size that would entitle the (male) owner to a vote. The key stimulus was the Reform Act 1832 which, under the county franchise, gave the vote to ""Forty-shilling freeholders"" - men in possession of land worth 40 shillings a year. Initially supporters of the Liberal party were the main promoters of freehold land societies, with the aim of increasing the number of Liberal MPs. The Conservative party and others took up the idea, and by the early 1850s there were"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_societies"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageID",66702850
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageRevisionID",1044264807
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_England"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_society"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_societies"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1832"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-shilling_freeholders"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105676625"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnjsA"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/abstract","Freehold Land Societies were a type of building society that flourished in England in the late 1840s and early 1850s, although new societies continued to be established for several more decades and some were still operating in the early 20th century. Their original purpose was to acquire land and divide it into plots or allotments of a size that would entitle the (male) owner to a vote. The key stimulus was the Reform Act 1832 which, under the county franchise, gave the vote to ""Forty-shilling freeholders"" - men in possession of land worth 40 shillings a year. Initially supporters of the Liberal party were the main promoters of freehold land societies, with the aim of increasing the number of Liberal MPs. The Conservative party and others took up the idea, and by the early 1850s there were at least 180 societies established. The first society is usually considered to be the Birmingham Freehold Land Society, established in 1847 by a local temperance campaigner James Taylor (although not registered until 1849) and by 1851 at least seventy societies were in existence, almost all in the Midlands and Northern England. Many of these early societies were ‘rooted in the working-class ethic of self help’ and at least nominally intended to provide the vote and home ownership for working men. From the early 1850s the majority of new societies had a more commercial aim of acquiring cheap land for housing and London became the main focus for new societies."
"http://dbpedia.org/resource/Freehold_Land_Societies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Freehold_Land_Societies?oldid=1044264807&ns=0"
"http://dbpedia.org/resource/Freehold_Land_Societies","http://dbpedia.org/ontology/wikiPageLength",2387
"http://dbpedia.org/resource/Freehold_Land_Societies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Freehold_Land_Societies"
