"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War","http://www.w3.org/2000/01/rdf-schema#label","American people of the Mexican–American War"
"http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_war"
"http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_people"
"http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War","http://www.w3.org/2004/02/skos/core#prefLabel","American people of the Mexican–American War"
"http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War","http://dbpedia.org/ontology/wikiPageID",24624385
"http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War","http://dbpedia.org/ontology/wikiPageRevisionID",638876727
"http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_the_Mexican–American_War?oldid=638876727&ns=14"
