"subject","predicate","object"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJungle(genre)Comics"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyComics"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/2000/01/rdf-schema#label","Jungle Tales"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Jungle Tales (later called Jann of the Jungle) was an American comic book title published by Atlas Comics, the 1950s predecessor to Marvel Comics. It was an anthology title of stories set in an African jungle."
"http://dbpedia.org/resource/Jungle_Tales","http://xmlns.com/foaf/0.1/name","Jungle Tales"
"http://dbpedia.org/resource/Jungle_Tales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jungle-Tales-7.jpg"
"http://dbpedia.org/resource/Jungle_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Jungle_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jungle_(genre)_comics"
"http://dbpedia.org/resource/Jungle_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlas_Comics_titles"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageID",13621200
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageRevisionID",1108403509
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_race"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Kida"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Scott_Pike"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_character"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Comics_(1950s)"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_S._Newman"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tuska"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_the_Jungle_Girl"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover-date"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jungle_(genre)_comics"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobo_(Dell_Comics)"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Action"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Brodsky"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Peddy"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna,_the_Jungle_Queen"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Whitney"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Greene"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Comics"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romita_Sr."
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlas_Comics_titles"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Maneely"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_(comics)"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_comics"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_(comics)"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_girl_(stock_character)"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rico"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reocities.com/ratmmjess/cliff.html"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908162335/http:/www.reocities.com/ratmmjess/cliff.html"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ouVS"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6312903"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jungle_Tales"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc2sg"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel-Comics-stub"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jungle-Tales-7.jpg?width=300"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/artists","http://dbpedia.org/resource/Art_Peddy"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/artists","http://dbpedia.org/resource/George_Tuska"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/artists","http://dbpedia.org/resource/Sid_Greene"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/artists","http://dbpedia.org/resource/Jay_Scott_Pike"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/artists","http://dbpedia.org/resource/Fred_Kida"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/artists","http://dbpedia.org/resource/Ogden_Whitney"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/artists","http://dbpedia.org/resource/Joe_Maneely"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/caption","Jungle Tales #7 , cover art by Sol Brodsky."
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/date","Sept. 1954 to Sept. 1955"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/issues",7
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Atlas_Comics"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/title","Jungle Tales"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Don_Rico"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Paul_S._Newman"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/abstract","Jungle Tales (later called Jann of the Jungle) was an American comic book title published by Atlas Comics, the 1950s predecessor to Marvel Comics. It was an anthology title of stories set in an African jungle."
"http://dbpedia.org/resource/Jungle_Tales","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Jungle_Tales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jungle_Tales?oldid=1108403509&ns=0"
"http://dbpedia.org/resource/Jungle_Tales","http://dbpedia.org/ontology/wikiPageLength",4968
