"subject","predicate","object"
"http://dbpedia.org/resource/Wahl_family","http://www.w3.org/2000/01/rdf-schema#label","Wahl family"
"http://dbpedia.org/resource/Wahl_family","http://dbpedia.org/ontology/wikiPageID",59600200
"http://dbpedia.org/resource/Wahl_family","http://dbpedia.org/ontology/wikiPageRevisionID",956074858
"http://dbpedia.org/resource/Wahl_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahl_(noble_family)"
"http://dbpedia.org/resource/Wahl_family","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wahl_(noble_family)"
"http://dbpedia.org/resource/Wahl_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hyQ3"
"http://dbpedia.org/resource/Wahl_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wahl_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wahl_family?oldid=956074858&ns=0"
"http://dbpedia.org/resource/Wahl_family","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Wahl_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wahl_family"
