"subject","predicate","object"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://www.w3.org/2000/01/rdf-schema#label","2015 Challenge Tour graduates"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of players who graduated from the Challenge Tour in 2015. The top 15 players on the Challenge Tour's money list in 2015 earned European Tour cards for 2016. * European Tour rookie in 2016T = Tied The player retained his European Tour card for 2017 (finished inside the top 111). The player did not retain his European Tour card for 2017, but retained conditional status (finished between 112 and 148, inclusive). The player did not retain his European Tour card for 2017 (finished outside the top 148)."
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_golf"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Challenge_Tour"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_golf"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageID",48488245
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageRevisionID",751009752
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_B._Hansen"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_European_Tour_Qualifying_School_graduates"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Jeung-hun"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Boyd_(golfer)"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_golf"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_golf"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Linard"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Shinkwin"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshwane_Open"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophée_Hassan_II"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McArthur"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Gros"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Bezuidenhout"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Challenge_Tour"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_International_(golf)"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Fahrbring"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Stone"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_McLeary"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Gouveia_(golfer)"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_Elvira"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Davies_(golfer)"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Åkesson"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Soo-min_(golfer)"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Winther"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borja_Virto"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_SA_Open"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charl_Schwartzel"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Tour"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour_Qualifying_School"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeantour.com/challengetour/stats/index.html"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22097650"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25mcE"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Challenge_Tour_graduates"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/abstract","This is a list of players who graduated from the Challenge Tour in 2015. The top 15 players on the Challenge Tour's money list in 2015 earned European Tour cards for 2016. * European Tour rookie in 2016T = Tied The player retained his European Tour card for 2017 (finished inside the top 111). The player did not retain his European Tour card for 2017, but retained conditional status (finished between 112 and 148, inclusive). The player did not retain his European Tour card for 2017 (finished outside the top 148). Elvira earned promotion to the European Tour after his third win of the season in August. Fahrbring and Winther regained their cards for 2017 through Q School."
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015_Challenge_Tour_graduates?oldid=751009752&ns=0"
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageLength",4791
"http://dbpedia.org/resource/2015_Challenge_Tour_graduates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015_Challenge_Tour_graduates"
