"subject","predicate","object"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfDenbighshire"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/2000/01/rdf-schema#label","Erskine baronets"
"http://dbpedia.org/resource/Erskine_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been five baronetcies of the United Kingdom created for a person with the surname Erskine, two in the Baronetage of Nova Scotia, one in the Baronetage of Great Britain and two in the Baronetage of the United Kingdom. Two of the creations are extant as of 2010. Sir James Malcolm Monteith Erskine, second son of Captain David Holland Erskine, second son of the first Baronet, sat as Member of Parliament for Westminster St George's. His son Sir Derek Quick Erskine (1905–1977) was a member of the Legislative Council of Kenya."
"http://dbpedia.org/resource/Erskine_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_William_Erskine_and_his_family.jpg"
"http://dbpedia.org/resource/Erskine_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Erskine_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/Erskine_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Erskine_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1666_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Erskine_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Erskine_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_Council_of_Kenya"
"http://dbpedia.org/resource/Erskine_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Erskine_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Erskine_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Erskine_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageID",6913140
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1124893077
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1666_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Erskine,_1st_Baronet"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Erskine,_2nd_Baronet"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bute_Pursuivant"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Erskine_of_Rerrick"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Erskine,_1st_Baronet,_of_Alva"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Erskine,_3rd_Baronet"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lauffeld"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_William_Erskine_and_his_family.jpg"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Malcolm_Monteith_Erskine"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislative_Council_of_Kenya"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannanshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine-Hill_baronets"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Erskine,_3rd_Earl_of_Kellie"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbighshire"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Erskine_of_Cambo"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Fife"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wedderburn,_1st_Earl_of_Rosslyn"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_Clerk_and_Keeper_of_the_Records"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_St_George's_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Erskine,_2nd_Baronet"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_St_Clair-Erskine,_2nd_Earl_of_Rosslyn"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kellie"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rosslyn"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_(Thomas)_David_Erskine,_5th_Baronet"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_David_Erskine,_1st_Baronet"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Peter_Neil_Erskine,_6th_Baronet"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/Erskine_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_ffolliott_Williams_Erskine,_3rd_Baronet"
