"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Women's FIH Pro League squads"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://www.w3.org/2000/01/rdf-schema#label","Composition des équipes féminines de hockey sur gazon à la Ligue professionnelle 2022-2023"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://www.w3.org/2000/01/rdf-schema#comment","Cet article répertorie les compositions de toutes les équipes participantes à la Ligue professionnelle 2022-2023. Les neuf équipes nationales impliquées dans le tournoi devaient inscrire une équipe de 32 joueurs maximum. L'âge et la sélection de chaque joueur sont au 4 novembre 2022, premier jour de la saison."
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the squads of all participating teams in the 2022–23 FIH Pro League. The nine national teams involved in the tournament were required to register a squad of up to 32 players."
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_FIH_Pro_League_squads"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageID",71877288
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageRevisionID",1120881382
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Martin_(field_hockey)"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiphaine_Duquesne"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Gill"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yibbi_Jansen"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Forcherio"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Baker"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Kubalski"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Brasseur"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Konerth"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Allessie"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouyang_Huarui"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Pearson"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Ehren"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Watson"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Strauss"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostina_Alonso"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetta_Wenzel"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Granitzki"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Hyatt-Brown"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Ramsey"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Blake"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Miranda"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourdes_Pérez_Iturraspe"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Verschoor"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_Reed"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar_Campoy"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luo_Tiantian"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_DeBerdine"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julieta_Jankunas"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liang_Meiyu"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Belis"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_McCallin"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alia_Jaques"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Xindan"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanea_Tonkin"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Sotgiu"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Gräve"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Liyu"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Williams"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Saenger"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delfina_Thome"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jette_Fleschütz"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosia_Malone"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_de_Vries"
"http://dbpedia.org/resource/2022–23_Women's_FIH_Pro_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Na_(field_hockey)"
