"subject","predicate","object"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMuayThaiPractitioners"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniBoxers"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfPakistaniDescent"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practitioner110462860"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/2000/01/rdf-schema#label","Imran Khan (kickboxer)"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/2000/01/rdf-schema#comment","Imran Khan is a British Pakistani Muay Thai kickboxer who competes at Welterweight. He is 2x time World Champion, 3x time European Champion and 3x time British Champion and Junior champion at the age of 13."
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_male_boxers"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sportspeople_of_Pakistani_descent"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_kickboxers"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Muay_Thai_practitioners"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_male_kickboxers"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Sheffield"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageID",39359154
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageRevisionID",1105588197
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Sheffield"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_male_kickboxers"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qasim_Nisar"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Varela"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_male_boxers"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Thomas_(kickboxer)"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickboxing"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muay_Thai"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Kulebin"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pakistani"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pakistanis"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_sportspeople_of_Pakistani_descent"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welterweight"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_kickboxers"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Tai"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Muay_Thai_practitioners"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15987686"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpxm1d"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/avGu"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Imran_Khan_(kickboxer)"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_martial_artist"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-martialart-bio-stub"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/abstract","Imran Khan is a British Pakistani Muay Thai kickboxer who competes at Welterweight. He is 2x time World Champion, 3x time European Champion and 3x time British Champion and Junior champion at the age of 13."
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/property/kickboxDraw",1
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/property/kickboxLoss",8
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/property/kickboxWin",42
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kickboxer"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Imran_Khan_(kickboxer)?oldid=1105588197&ns=0"
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://dbpedia.org/ontology/wikiPageLength",3852
"http://dbpedia.org/resource/Imran_Khan_(kickboxer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Imran_Khan_(kickboxer)"
