"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInOttawa"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/2000/01/rdf-schema#label","Wellington Street (Ottawa)"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/2000/01/rdf-schema#label","Веллингтон-стрит (Оттава)"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/2000/01/rdf-schema#label","Rue Wellington (Ottawa)"
"http://dbpedia.org/resource/Wellington_Street_(Ottawa)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Wellington, à Ottawa, est une voie importante de la capitale du Canada. À l'époque où a été construit Bytown (nom du village forestier d'alors), elle était, en 1826, la deuxième rue à voir le jour ; la première étant la rue Rideau. Parallèle à la rivière des Outaouais, elle commence à l'est au dessus du canal Rideau en continuation de la rue Rideau et se rend vers l'ouest jusqu'au pont du Portage. Elle est nommée d'après le duc de Wellington, le héros militaire britannique. 
* En 1845, par Thomas Burrowes 
* Lors de la Fête du Canada 
* À partir de Hintonburg"
