"subject","predicate","object"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/2000/01/rdf-schema#label","Ubadah ibn al-Samit"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/2000/01/rdf-schema#label","Ubadah bin ash-Shamit"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/2000/01/rdf-schema#label","عبادة بن الصامت"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/2000/01/rdf-schema#comment","'Ubadah ibn al-Samit (Arabic: عبادة بن الصامت ʿUbādah ibn aṣ-Ṣāmit) was a companion of Muhammad and a well-respected chieftain of the Ansar tribes confederation. He participated in almost every battle during Muhammad's era. His official title, according to Muslim scholarly tradition, was 'Ubadah bin Saamit al-Ansari al-Badri (عبادة بن الصامت الانصاري البدري) for his actions at the Battle of Badr. He served under the first three Rashidun caliphs in the Muslim conquest against the Byzantines."
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/2000/01/rdf-schema#comment","عُبادة بن الصامت (المتوفى سنة 34 هـ) صحابي من بني غنم بن عوف من الخزرج، شهد العقبتين، والمشاهد كلها، ثم شارك في الفتح الإسلامي لمصر، وسكن بلاد الشام، وتولى إمرة حمص لفترة، ثم قضاء فلسطين حتى توفي في الرملة بفلسطين."
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://www.w3.org/2000/01/rdf-schema#comment","Ubadah bin ash-Shamit (bahasa Arab: عبادة بن الصامت‎, wafat 34 H/655 M), atau lengkapnya Abul Walid Ubadah bin ash-Shamit bin Qais al-Anshari al-Khazraji, adalah salah seorang Sahabat Nabi yang terkemuka dari kalangan Bani Khazraj. Ubadah adalah salah seorang pemimpin kaum Anshar dalam Baiat Aqabah I. Pada masa hijrah di Madinah, Ubadah dipersaudarakan dengan Abu Martsad al-Ghanawi dari kalangan kaum Muhajirin. Ubadah turut serta dalam perang Badar, Uhud, dan seluruh peperangan pada zaman Nabi Muhammad"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://xmlns.com/foaf/0.1/name","'Ubadah ibn al-Samit Al Khazraji"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://dbpedia.org/property/name","'Ubadah ibn al-Samit Al Khazraji"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_Van_der_Hagen-KW1049B13_007-CYPRVS_INSVLA.jpeg"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosque_MG_0995.jpg"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/جامع_البازار_في_اللاذقية_8.jpg"
"http://dbpedia.org/resource/Ubadah_ibn_al-Samit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/عبادة_بن_الصامت.png"
