"subject","predicate","object"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#label","NSO Group Technologies"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#label","NSO Group"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#label","NSO Group"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#label","NSO Group"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#label","مجموعة إن إس أو"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#label","NSO Group"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#label","Grupo NSO"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#label","NSO Group"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#label","NSO Group"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#label","NSO Group"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#comment","NSO Group Technologies és una empresa tecnològica israeliana dedicada a la creació de programari d'intrusió i vigilància fundada el 2010 per Niv Carmi, Omri Lavie i Shalev Hulio. S'especialitza en programari per a vigilància que només venen a governs, entre ells es troba el Spyware Pegasus."
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#comment","La NSO Group Technologies (dove l'acronimo NSO sta per Niv, Shalev e Omri, i nomi dei fondatori dell'azienda) è un'azienda israeliana con sede a Herzliya in Israele, attiva nel settore informatico e nota per aver inventato lo spyware chiamato , che consente di sorvegliare da remoto gli smartphone. È stata fondata nel 2010 da Niv Karmi, Omri Lavie e Shalev Hulio e impiegava circa 500 persone nel 2017. Lo spyware Pegasus è classificato come arma dallo stato d'Israele pertanto qualsiasi esportazione e utilizzo in paesi esteri deve essere approvata dal governo."
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#comment","NSO Group Technologies est une entreprise israélienne de sécurité informatique fondée en 2010 par Niv Carmi, Shalev Hulio et Omri Lavie, et implantée à Herzliya en Israël. En juillet 2021, une collaboration internationale de journalistes, le Projet Pegasus, révèle que l'entreprise a développé un logiciel espion, Pegasus, utilisé par certains pays à des fins d'espionnage sur des militants des droits de l'homme, des journalistes, des opposants politiques, mais aussi des chefs d'État et des entrepreneurs."
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#comment","مجموعة إن إس أو (بالإنجليزية: NSO Group Technologies)‏ هي شركة تكنولوجيا إسرائيلية تركز في عملها على الاستخبارات الإلكترونية. تأسست الشركة في عام 2010 من قبل نيف كارمي، أومري لافي وَشاليف هوليو، وتُفيد بعض التقارير إلى أنّ الشركة توظف حوالي 500 شخصًا في مقرها في هرتسليا بالقربِ من تل أبيب. بلغت الإيرادات السنوية للشركة حوالي 40 مليون دولار في عام 2013 وارتفعت إلى 150 مليون دولار بحلول عام 2015. في حزيران/يونيو من عام 2017 تمّ طرحُ الشركة للبيع بمبلغ مليار دولار من قبل مالكتها شركة فرانسيسكو بارتنرز مانجمنت، وتمّت الصفقة في عام 2019."
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#comment","NSO Group Technologies adalah sebuah firma teknologi Israel yang utamanya dikenal karena membuat perangkat pengintai . NSO adalah singkatan dari Niv, Shalev dan Omri, nama para pendiri perusahaan tersebut. Perusahaan tersebut dibentuk pada 2010 oleh Niv Karmi, Omri Lavie, dan Shalev Hulio. Perusahaan tersebut mempekerjakan sekitar 500 orang pada 2017, dan bermarkas di Herzliya, dekat Tel Aviv, Israel."
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#comment","NSO Technologies (NSO que significa Niv, Shalev y Omri, los nombres de los fundadores de la compañía) es una empresa de tecnología israelí cuyo software espía llamado Pegasus permite la vigilancia remota de teléfonos inteligentes.​ Fue fundada en 2010 por Niv Carmi, Omri Lavie y Shalev Hulio.​​​ Empleaba a casi 500 personas en 2017 y tiene su sede en Herzliya, cerca de Tel Aviv, Israel.​​ El software espía Pegasus está clasificado como un arma por Israel y cualquier exportación de la tecnología debe ser aprobada por el gobierno.​"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#comment","NSO Group Technologies ist ein israelisches Technologieunternehmen, das für seine Spyware Pegasus bekannt ist, die die Fernüberwachung von Smartphones ermöglicht. Das Unternehmen entwickelt hauptsächlich Software und Überwachungstechnologie. Es wurde 2010 von , und Shalev Hulio gegründet (der Name NSO steht für die jeweiligen Vornamen der Gründer). Berichten zufolge beschäftigte es ab 2017 fast 500 Mitarbeiter und hat seinen Sitz in Herzliya in der Nähe von Tel Aviv."
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#comment","NSO Group Technologiesとは、スパイウェアのPegasusなどを開発している、イスラエルの企業である。複数の国の政府などが顧客であり、同社が開発したスパイウェアはジャーナリストや人権活動家、企業経営者の監視に使用されている。AppleやFacebookはユーザーを監視したなどとして同社に対して訴訟を起こしている。"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#comment","NSO Group Technologies (NSO standing for Niv, Shalev and Omri, the names of the company's founders) is an Israeli technology firm primarily known for its proprietary spyware Pegasus, which is capable of remote zero-click surveillance of smartphones. It employed almost 500 people as of 2017. NSO claims that it provides authorized governments with technology that helps them combat terror and crime. The company says that it deals with government clients only. Pegasus spyware is classified as a weapon by Israel and any export of the technology must be approved by the government."
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#comment","NSO Group是一家从事网络情报工作的以色列公司，成立于2010年，有大约500名员工。電子前哨基金會和公民實驗室聲稱並證實NSO Group研發的軟體在一些國家被用於針對人權護衛者和記者的攻擊。 2022年6月，美國軍事承包商L3Harris高層據報在美國情報官員默許下，赴以色列準備收購NSO集團，然而此公司才被美國政府列為黑名單。"
"http://dbpedia.org/resource/NSO_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pegasus_(spyware)"
"http://dbpedia.org/resource/NSO_Group","http://xmlns.com/foaf/0.1/name","NSO Group Technologies Ltd."
"http://dbpedia.org/resource/NSO_Group","http://xmlns.com/foaf/0.1/homepage","https://www.nsogroup.com/"
"http://dbpedia.org/resource/NSO_Group","http://dbpedia.org/property/name","NSO Group Technologies Ltd."
"http://dbpedia.org/resource/NSO_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nso-group-logo.png"
"http://dbpedia.org/resource/NSO_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mergers_and_acquisitions_of_Israeli_companies"
"http://dbpedia.org/resource/NSO_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_2010"
"http://dbpedia.org/resource/NSO_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hacker_groups"
"http://dbpedia.org/resource/NSO_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_companies_established_in_2010"
