"subject","predicate","object"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/2000/01/rdf-schema#label","Geng Yanbo"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/2000/01/rdf-schema#label","耿彦波"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/2000/01/rdf-schema#comment","耿彦波（1958年11月－），男，山西和顺人，中华人民共和国政治人物，曾任市长、副书记、市长、党组书记，现任山西省人民政府参事。"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/2000/01/rdf-schema#comment","Geng Yanbo (Chinese: 耿彦波; born November 1958) is a Chinese politician who served as the mayor of Datong from 2008 to 2013 and the mayor of Taiyuan from 2013 to 2019."
"http://dbpedia.org/resource/Geng_Yanbo","http://xmlns.com/foaf/0.1/name","Geng Yanbo"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/name","Geng Yanbo"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Heshun_County"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/birthPlace","Heshun County, Shanxi, China"
"http://dbpedia.org/resource/Geng_Yanbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Geng_Yanbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Geng_Yanbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_University_(China)_alumni"
"http://dbpedia.org/resource/Geng_Yanbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanxi_University_alumni"
"http://dbpedia.org/resource/Geng_Yanbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Shanxi"
"http://dbpedia.org/resource/Geng_Yanbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheung_Kong_Graduate_School_of_Business_alumni"
"http://dbpedia.org/resource/Geng_Yanbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Shanxi"
"http://dbpedia.org/resource/Geng_Yanbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Party_School_of_the_Chinese_Communist_Party_alumni"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageID",59690994
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageRevisionID",1074263850
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chinese_Mayor"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwest_University_(China)_alumni"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiyuan"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Zhenglong"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_University_(China)"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_China"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shanxi_University_alumni"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heshun_County"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingshi_County"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Weizhong"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Taiyuan"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheung_Kong_Graduate_School_of_Business_alumni"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Kong_Graduate_School_of_Business"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Shanxi"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Party_School_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuci_District"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Shanxi"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Lixiang"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datong"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi_University"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geng_(surname)"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Party_School_of_the_Chinese_Communist_Party_alumni"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38720956"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8962857"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53dG2"
