"subject","predicate","object"
"http://dbpedia.org/resource/Category:FCR_2001_Duisburg_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FCR_2001_Duisburg_players","http://www.w3.org/2000/01/rdf-schema#label","FCR 2001 Duisburg players"
"http://dbpedia.org/resource/Category:FCR_2001_Duisburg_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_footballers_in_Germany_by_club"
"http://dbpedia.org/resource/Category:FCR_2001_Duisburg_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FCR_2001_Duisburg"
"http://dbpedia.org/resource/Category:FCR_2001_Duisburg_players","http://www.w3.org/2004/02/skos/core#prefLabel","FCR 2001 Duisburg players"
"http://dbpedia.org/resource/Category:FCR_2001_Duisburg_players","http://dbpedia.org/ontology/wikiPageID",14299132
"http://dbpedia.org/resource/Category:FCR_2001_Duisburg_players","http://dbpedia.org/ontology/wikiPageRevisionID",953976963
"http://dbpedia.org/resource/Category:FCR_2001_Duisburg_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:FCR_2001_Duisburg_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FCR_2001_Duisburg_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FCR_2001_Duisburg_players?oldid=953976963&ns=14"
