"subject","predicate","object"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTennessee"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/2000/01/rdf-schema#label","Stones River"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/2000/01/rdf-schema#comment","The Stones River (properly spelled Stone's River) is a major stream of the eastern portion of Tennessee's Nashville Basin region. It is named after explorer and longhunter Uriah Stone, who navigated the river in 1767."
"http://dbpedia.org/resource/Stones_River","http://xmlns.com/foaf/0.1/name","Stones River"
"http://dbpedia.org/resource/Stones_River","http://dbpedia.org/property/name","Stones River"
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.19166564941406
"http://dbpedia.org/resource/Stones_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.66249847412109
"http://dbpedia.org/resource/Stones_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stones_River_(195_365).jpg"
"http://dbpedia.org/resource/Stones_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stones_River_Pedestrian_Greenway_Bridge,_Nashville.jpg"
"http://dbpedia.org/resource/Stones_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stones_River_Watershed_Map.png"
"http://dbpedia.org/resource/Stones_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Tennessee"
"http://dbpedia.org/resource/Stones_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Cannon_County,_Tennessee"
"http://dbpedia.org/resource/Stones_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Stones_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Cumberland_River"
