"subject","predicate","object"
"http://dbpedia.org/resource/Gulma_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gulma_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gulma_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Gulma_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Gulma_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Gulma_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gulma_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gulma railway station"
"http://dbpedia.org/resource/Gulma_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Gulma railway Station is a small railway station, which serves Northern regions of Siliguri Metropolitan Areas like Milan More, Debidanga, Kherjhora, Anchal, Champasari, Sisabari, Babubasa etc., in Siliguri, West Bengal. It is 10 km away from Siliguri Junction. It lies in New Jalpaiguri–Alipurduar–Samuktala Road line of Northeast Frontier Railway, Alipurduar railway division. The station lies near the Mahananda Wildlife Sanctuary. The other stations serving Siliguri are Siliguri Junction, Siliguri Town, Bagdogra, Matigara and New Jalpaiguri."
"http://dbpedia.org/resource/Gulma_railway_station","http://xmlns.com/foaf/0.1/name","Gulma"
"http://dbpedia.org/resource/Gulma_railway_station","http://dbpedia.org/property/name","Gulma"
"http://dbpedia.org/resource/Gulma_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.80611228942871
"http://dbpedia.org/resource/Gulma_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.39643859863281
"http://dbpedia.org/resource/Gulma_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Railways_Suburban_Railway_Logo.svg"
"http://dbpedia.org/resource/Gulma_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Siliguri"
"http://dbpedia.org/resource/Gulma_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Darjeeling_district"
"http://dbpedia.org/resource/Gulma_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Gulma_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_West_Bengal"
"http://dbpedia.org/resource/Gulma_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alipurduar_railway_division"
"http://dbpedia.org/resource/Gulma_railway_station","http://dbpedia.org/ontology/wikiPageID",59993724
"http://dbpedia.org/resource/Gulma_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1110359820
"http://dbpedia.org/resource/Gulma_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changrabandha"
"http://dbpedia.org/resource/Gulma_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Siliguri"
"http://dbpedia.org/resource/Gulma_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Frontier_Railway_zone"
"http://dbpedia.org/resource/Gulma_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Railways_Suburban_Railway_Logo.svg"
"http://dbpedia.org/resource/Gulma_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Darjeeling_district"
"http://dbpedia.org/resource/Gulma_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express"
