"subject","predicate","object"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitAsiaMissions"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/2000/01/rdf-schema#label","Jesuit Asia missions"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/2000/01/rdf-schema#comment","The Jesuits, or Society of Jesus, a Roman Catholic religious order, have had a long history of missions in East and South Asia from their very foundation in the 16th century; St. Francis Xavier, a friend of St. Ignatius of Loyola and co-founder of the Society, visited India, the Moluques, Japan and died (1552) as he was attempting to enter China."
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_Asia_missions"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageID",1730728
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageRevisionID",832783907
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_China_missions"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_de_Nobili"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Arrupe"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_India"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Loyola"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_Asia_missions"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_China"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_order"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(Christian)"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Taiwan"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Catholic_Church_in_Japan"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Ricci"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Japan"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Valignano"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Xavier"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Verbiest"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stephens_(Jesuit)"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o5TT"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rsjm"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6187994"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jesuit_Asia_missions"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-society-stub"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/abstract","The Jesuits, or Society of Jesus, a Roman Catholic religious order, have had a long history of missions in East and South Asia from their very foundation in the 16th century; St. Francis Xavier, a friend of St. Ignatius of Loyola and co-founder of the Society, visited India, the Moluques, Japan and died (1552) as he was attempting to enter China."
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jesuit_Asia_missions?oldid=832783907&ns=0"
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://dbpedia.org/ontology/wikiPageLength",893
"http://dbpedia.org/resource/Jesuit_Asia_missions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jesuit_Asia_missions"
