"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turkish_academics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turkish_academics","http://www.w3.org/2000/01/rdf-schema#label","Turkish academics"
"http://dbpedia.org/resource/Category:Turkish_academics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academia_in_Turkey"
"http://dbpedia.org/resource/Category:Turkish_academics","http://www.w3.org/2004/02/skos/core#prefLabel","Turkish academics"
"http://dbpedia.org/resource/Category:Turkish_academics","http://dbpedia.org/ontology/wikiPageID",4279941
"http://dbpedia.org/resource/Category:Turkish_academics","http://dbpedia.org/ontology/wikiPageRevisionID",772829248
"http://dbpedia.org/resource/Category:Turkish_academics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Turkish_academics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Turkish_academics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Turkish_academics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turkish_academics?oldid=772829248&ns=14"
