"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://www.w3.org/2000/01/rdf-schema#label","People from Pereslavl-Zalessky"
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Yaroslavl_Oblast"
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Russia"
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pereslavl-Zalessky"
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://www.w3.org/2004/02/skos/core#prefLabel","People from Pereslavl-Zalessky"
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://dbpedia.org/ontology/wikiPageID",26601520
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://dbpedia.org/ontology/wikiPageRevisionID",547718820
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Pereslavl-Zalessky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Pereslavl-Zalessky?oldid=547718820&ns=14"
