"subject","predicate","object"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#label","East Rudham"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#label","East Rudham"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#label","East Rudham"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#label","East Rudham"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#label","East Rudham"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#label","East Rudham"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#comment","East Rudham è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#comment","East Rudham is a village and civil parish in the English county of Norfolk. It covers an area of 17.94 km2 (6.93 sq mi) and had a population of 525 in 240 households at the 2001 census, including Broomsthorpe and increasing to 541 at the 2011 Census.For the purposes of local government, it falls within the district of King's Lynn and West Norfolk. The village straddles the A148 King's Lynn to Cromer road. East Rudham railway station was on the Midland and Great Northern Joint Railway line between King's Lynn and Melton Constable; it opened in 1880 and closed in 1959."
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#comment","East Rudham – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie King’s Lynn and West Norfolk. Leży 45 km na północny zachód od miasta Norwich i 157 km na północ od Londynu. Miejscowość liczy 525 mieszkańców."
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#comment","East Rudham is een civil parish in het bestuurlijke gebied King's Lynn en West Norfolk, in het Engelse graafschap Norfolk met 541 inwoners."
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#comment","East Rudham es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 535 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2000/01/rdf-schema#comment","East Rudham är en civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 160 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/East_Rudham","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/East_Rudham","http://xmlns.com/foaf/0.1/name","East Rudham"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.8189811706543
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.7084100246429443
"http://dbpedia.org/resource/East_Rudham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_EastRudham.jpg"
"http://dbpedia.org/resource/East_Rudham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/East_Rudham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/East_Rudham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageID",13779504
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageRevisionID",1112422143
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lynn_railway_station"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melton_Constable_railway_station"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromer"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rudham_railway_station"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_county"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A148_road"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_and_Great_Northern_Joint_Railway"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/East_Rudham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomsthorpe"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/East_Rudham"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/East_Rudham"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650343/"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aWRp"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/East_Rudham"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7301885/"
"http://dbpedia.org/resource/East_Rudham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_Rudham"
