"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://dbpedia.org/resource/Category:Trois-Rivières","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Canada"
"http://dbpedia.org/resource/Category:Trois-Rivières","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Incorporated_places_in_Mauricie"
"http://dbpedia.org/resource/Category:Trois-Rivières","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_and_towns_in_Quebec"
"http://dbpedia.org/resource/Category:Trois-Rivières","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://dbpedia.org/resource/Category:Trois-Rivières","http://dbpedia.org/ontology/wikiPageID",7056349
"http://dbpedia.org/resource/Category:Trois-Rivières","http://dbpedia.org/ontology/wikiPageRevisionID",912028015
"http://dbpedia.org/resource/Category:Trois-Rivières","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Trois-Rivières","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Trois-Rivières","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Trois-Rivières","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trois-Rivières?oldid=912028015&ns=14"
