"subject","predicate","object"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzClubsInParis"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/2000/01/rdf-schema#label","Le Chat qui pêche"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/2000/01/rdf-schema#label","Le Chat Qui Pêche"
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/2000/01/rdf-schema#comment","Le Chat Qui Pêche is a Parisian jazz club and restaurant founded in the mid-1950s, located in a cellar in rue de la Huchette in the Latin Quarter, on the left bank of the Seine. It was run by a woman called Madame Ricard, who had been in the French Resistance during the war, and ""who looked so small and delicate that people likened her to the 'Little Sparrow', Edith Piaf. According to legend, Ricard had become a heroine of the French Resistance by informing against the Nazis. As she floated through the club she was all maternal warmth, however, calling the musicians 'mes enfants' and housing them in an apartment she kept over the club."""
"http://dbpedia.org/resource/Le_Chat_Qui_Pêche","http://www.w3.org/2000/01/rdf-schema#comment","Le Chat qui pêche est un club de jazz et un restaurant à Paris, fondé au milieu des années 1950, situé dans une cave de la rue de la Huchette dans le Quartier latin, sur la rive gauche de la Seine."
