"subject","predicate","object"
"http://dbpedia.org/resource/Olorus_(beetle)","http://www.w3.org/2000/01/rdf-schema#label","Olorus (beetle)"
"http://dbpedia.org/resource/Olorus_(beetle)","http://www.w3.org/2000/01/rdf-schema#label","Olorus"
"http://dbpedia.org/resource/Olorus_(beetle)","http://www.w3.org/2000/01/rdf-schema#comment","Olorus is a genus of leaf beetles in the subfamily Eumolpinae. It is found in Asia."
"http://dbpedia.org/resource/Olorus_(beetle)","http://www.w3.org/2000/01/rdf-schema#comment","Olorus is een geslacht van kevers uit de familie bladkevers (Chrysomelidae).De wetenschappelijke naam van het geslacht werd in 1874 gepubliceerd door Félicien Chapuis."
"http://dbpedia.org/resource/Olorus_(beetle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Félicien_Chapuis"
"http://dbpedia.org/resource/Olorus_(beetle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Olorus_(beetle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Olorus_(beetle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_of_Asia"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageID",61188223
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageRevisionID",1103707364
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Jacoby"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félicien_Chapuis"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Félicien_Chapuis"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephus"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Berlioz"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olorus_dentipes"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olorus_femoralis"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumolpinae"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_beetle"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_of_Asia"
"http://dbpedia.org/resource/Olorus_(beetle)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Olorus"
"http://dbpedia.org/resource/Olorus_(beetle)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WYpw"
"http://dbpedia.org/resource/Olorus_(beetle)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olorus_(bille)"
"http://dbpedia.org/resource/Olorus_(beetle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15041781"
"http://dbpedia.org/resource/Olorus_(beetle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olorus"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eumolpinae-stub"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/property/authority","Chapuis, 1874"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/property/synonyms","* Nephiusus (Jacoby, 1892)
* Autolampra (Jacoby, 1908)"
"http://dbpedia.org/resource/Olorus_(beetle)","http://dbpedia.org/property/synonyms","* Nephus Jacoby, 1889"
