"subject","predicate","object"
"http://dbpedia.org/resource/River_Maas","http://www.w3.org/2000/01/rdf-schema#label","River Maas"
"http://dbpedia.org/resource/River_Maas","http://dbpedia.org/ontology/wikiPageID",27977888
"http://dbpedia.org/resource/River_Maas","http://dbpedia.org/ontology/wikiPageRevisionID",1053636555
"http://dbpedia.org/resource/River_Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse"
"http://dbpedia.org/resource/River_Maas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Meuse"
"http://dbpedia.org/resource/River_Maas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/River_Maas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_name"
"http://dbpedia.org/resource/River_Maas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Maas?oldid=1053636555&ns=0"
"http://dbpedia.org/resource/River_Maas","http://dbpedia.org/ontology/wikiPageLength",181
"http://dbpedia.org/resource/River_Maas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Maas"
