"subject","predicate","object"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/2000/01/rdf-schema#label","Marks Head Formation"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Marks Head Formation is a geologic formation in Georgia. It preserves fossils dating back to the Burdigalian stage of the Miocene period."
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/name","Marks Head Formation"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.59999847412109
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.40000152587891
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Florida"
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations"
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shallow_marine_deposits"
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Florida"
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_Series_of_North_America"
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burdigalian"
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phosphorite_formations"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageID",43153223
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1060830492
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandstone_formations"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shallow_marine_deposits"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdigalian"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Florida"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burdigalian"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_Series_of_North_America"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorite"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_Florida"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorne_Group"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phosphorite_formations"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kXDQ"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0111989j"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18155053"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/unitof","http://dbpedia.org/resource/Hawthorne_Group"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/age","~"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/age","http://dbpedia.org/resource/Burdigalian"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/period","Burdigalian"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.georss.org/georss/point","32.6 -81.4"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/abstract","The Marks Head Formation is a geologic formation in Georgia. It preserves fossils dating back to the Burdigalian stage of the Miocene period."
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/otherlithology","http://dbpedia.org/resource/Phosphorite"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Marks_Head_Formation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marks_Head_Formation?oldid=1060830492&ns=0"
"http://dbpedia.org/resource/Marks_Head_Formation","http://dbpedia.org/ontology/wikiPageLength",2210
"http://dbpedia.org/resource/Marks_Head_Formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marks_Head_Formation"
"http://dbpedia.org/resource/Marks_Head_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.400001525879 32.599998474121)"
