"subject","predicate","object"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Morgantown Historic District (Morgantown, Indiana)"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Morgantown Historic District is a national historic district located at Morgantown, Morgan County, Indiana. The district encompasses 34 contributing buildings in the central business district and surrounding residential sections of Morgantown. It developed between about 1840 and 1956, and includes notable examples of Greek Revival, Italianate, Late Gothic Revival, Queen Anne, and Bungalow/American Craftsman style architecture. Notable buildings include the Farmer's Cooperative Store / Blanche Crawford Building, First National Bank (1905), Obenshain Hotel (1860), Morgantown Town Hall (1900), Griffitt-Murphy House and Livery Bank (1895), Parkhurst House (1865), Redman's Lodge (1908), Wisby Hotel (1918), Telephone Exchange (1906), and Morgantown Methodist Episcopal Church complex (1923)."
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://xmlns.com/foaf/0.1/name","Morgantown Historic District"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://dbpedia.org/property/name","Morgantown Historic District"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.37333297729492
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.2611083984375
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Businesses_in_the_Morgantown_Historic_District.jpg"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Morgantown,_Indiana"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Morgan_County,_Indiana"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Indiana"
"http://dbpedia.org/resource/Morgantown_Historic_District_(Morgantown,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Indiana"
