"subject","predicate","object"
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://www.w3.org/2000/01/rdf-schema#label","Barbie: Dreamtopia"
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://www.w3.org/2000/01/rdf-schema#label","Barbie Dreamtopia"
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://www.w3.org/2000/01/rdf-schema#comment","Barbie Dreamtopia, Barbie: Dreamtopia or simply Dreamtopia, is a web-based children's media franchise created by Julia Pistor for Mattel Television (previously Mattel Creations) which was active from 14 January 2016 to 21 October 2021."
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://www.w3.org/2000/01/rdf-schema#comment","Barbie Dreamtopia (também conhecido como Barbie: Dreamtopia) uma franquia de mídia produzida pela Mattel Creations e animação pela Snowball Studios, um estúdio de animação israelense, que faz mídia voltada para público pré-escolar e de crianças de 5 a 11 anos. A série foi criada e desenvolvida por Julia Pistor, uma das produtoras executivos da Mattel. A série segue Chelsea Roberts como ela se encontra em turnê de sua própria terra imaginária conhecida como Dreamtopia, com sua irmã mais velha, Barbie. Lá, elas todo descobrem um novo mundo mastigável; nadando através dos rios do arco-íris, com sereias pequenas, e voando através das nuvens de algodão doce, com fadas."
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dratz.png"
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbie_television_series"
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_franchises"
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Mattel_Creations"
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://dbpedia.org/ontology/wikiPageID",56040218
"http://dbpedia.org/resource/Barbie_Dreamtopia","http://dbpedia.org/ontology/wikiPageRevisionID",1121645301
