"subject","predicate","object"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntentionalCommunities"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialPrograms"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/2000/01/rdf-schema#label","إسكان اجتماعي"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/2000/01/rdf-schema#label","住房合作社"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/2000/01/rdf-schema#label","Bostadsrättsförening"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/2000/01/rdf-schema#label","Spółdzielnia mieszkaniowa"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/2000/01/rdf-schema#label","Wohnungsbaugenossenschaft"
"http://dbpedia.org/resource/Housing_cooperative","http://www.w3.org/2000/01/rdf-schema#label","Koperasi perumahan"
