"subject","predicate","object"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyNewspapersPublishedInOntario"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInLondon,Ontario"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageNewspapersPublishedInOntario"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/2000/01/rdf-schema#label","L'Action (London, Ontario)"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_London,_Ontario"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://dbpedia.org/ontology/wikiPageID",12783783
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",976079236
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altomédia"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_London,_Ontario"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Altomédia"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/L'Action_(London,_Ontario)"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4shg"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8CtLz"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L'Action_(London,_Ontario)?oldid=976079236&ns=0"
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://dbpedia.org/ontology/wikiPageLength",213
"http://dbpedia.org/resource/L'Action_(London,_Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/L'Action_(London,_Ontario)"
