"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://www.w3.org/2000/01/rdf-schema#label","Spacecraft launched in 1968"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spacecraft_by_year_of_launch"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_spaceflight"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Spacecraft launched in 1968"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://dbpedia.org/ontology/wikiPageID",41380741
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://dbpedia.org/ontology/wikiPageRevisionID",982634125
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:Spacecraft_launched_in_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spacecraft_launched_in_1968?oldid=982634125&ns=14"
