"subject","predicate","object"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1892"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnetSchoolsInKentucky"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInKentucky"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInLouisville,Kentucky"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/2000/01/rdf-schema#label","DuPont Manual High School"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/2000/01/rdf-schema#comment","duPont Manual High School is a public magnet high school located in the Old Louisville neighborhood of Louisville, Kentucky, United States. It serves students in grades 9–12. It is a part of the Jefferson County Public School District. DuPont Manual is recognized by the United States Department of Education as a Blue Ribbon School."
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://xmlns.com/foaf/0.1/name","duPont Manual High School"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.dupontmanual.com"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://dbpedia.org/property/name","duPont Manual High School"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.22194290161133
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.758056640625
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ypas.jpg"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_and_oak.jpg"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manual_high_school.jpg"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lghs_marker.jpg"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnet_schools_in_Kentucky"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jefferson_County_Public_Schools_(Kentucky)"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_Cardinals_women's_basketball_venues"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Kentucky"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1892"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kentucky"
"http://dbpedia.org/resource/DuPont_Manual_High_School","http://dbpedia.org/ontology/wikiPageID",74341
