"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPresbyterianMinisters"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHungerford"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Samuel Chandler"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Samuel Chandler"
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Chandler (1693 – 8 May 1766) was an English Nonconformist minister and pamphleteer. He has been called the ""uncrowned patriarch of Dissent"" in the latter part of George II's reign."
"http://dbpedia.org/resource/Samuel_Chandler","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Chandler (Hungerford (Berkshire), 1693-Londres, 8 mai 1766) est un théologien britannique non-conformiste."
"http://dbpedia.org/resource/Samuel_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Chandler.png"
"http://dbpedia.org/resource/Samuel_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_Samuel_Chandler,_RP-P-OB-33.709_(cropped).jpg"
"http://dbpedia.org/resource/Samuel_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Title_page_of_A_Vindication_of_the_Christian_Religion_(1728).jpg"
"http://dbpedia.org/resource/Samuel_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/Samuel_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_deaths"
"http://dbpedia.org/resource/Samuel_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_translators"
"http://dbpedia.org/resource/Samuel_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inquisition"
