"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/2000/01/rdf-schema#label","Clovis sites"
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_by_culture"
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clovis_culture"
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_the_United_States"
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Mexico"
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-Columbian_cultural_areas"
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleo-Indian_archaeological_sites_in_the_United_States"
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleo-Indian_archaeological_sites_in_Mexico"
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/2004/02/skos/core#prefLabel","Clovis sites"
"http://dbpedia.org/resource/Category:Clovis_sites","http://dbpedia.org/ontology/wikiPageID",24856725
"http://dbpedia.org/resource/Category:Clovis_sites","http://dbpedia.org/ontology/wikiPageRevisionID",979959707
"http://dbpedia.org/resource/Category:Clovis_sites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clovis_sites?oldid=979959707&ns=14"
