"subject","predicate","object"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegularPayment113281275"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pension113384164"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPensionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1993"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/2000/01/rdf-schema#label","Pension Schemes Act 1993"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/2000/01/rdf-schema#comment","The Pension Schemes Act 1993 (c 48) is a United Kingdom Act of Parliament that concerns the administration of occupational pensions."
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1993"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageID",31816952
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageRevisionID",1082979490
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_Act_1995"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_Act_2004"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_Act_2008"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Goode"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_labour_law"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_Regulator"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_Ombudsman"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1993"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_pension"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/1993/48/contents/enacted"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ampsonline.co.uk"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pension_Schemes_Act_1993"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17020443"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvzq5"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f5Xm"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/statuteBookChapter",1993
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/useNewUkLeg","yes"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/territorialExtent","England and Wales; Scotland; Northern Ireland"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/longTitle","..."
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/shortTitle","Pension Schemes Act 1993"
"http://dbpedia.org/resource/Pension_Schemes_Act_1993","http://dbpedia.org/property/status","Amended"
