"subject","predicate","object"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twinjet104503499"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoplanes"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomb102866578"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monoplane103783873"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeaponOfMassDestruction104565963"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SM-64_Navaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
