"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanScientists"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/2000/01/rdf-schema#label","Pedro A. Gelabert"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Antonio Gelabert (born 1933 in Arecibo, Puerto Rico), graduated from Tulane University in New Orleans, Louisiana. Gelabert served as Secretary of the Puerto Rico Department of Natural and Environmental Resources from 1993 to 1996 during the governorship of Pedro Rosselló, and as Chairman of the Puerto Rico Environmental Quality Board from 1977 to 1984 during the governorship of Carlos Romero Barceló."
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://xmlns.com/foaf/0.1/name","Pedro A. Gelabert"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/property/name","Pedro A. Gelabert"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Arecibo,_Puerto_Rico"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Arecibo,_Puerto_Rico"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_alumni"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secretaries_of_Natural_and_Environmental_Resources_of_Puerto_Rico"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_scientists"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Arecibo,_Puerto_Rico"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageID",24832687
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageRevisionID",1096794935
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epscor"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Environmental_Quality_Board"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Rosselló"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tulane_University_alumni"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecibo,_Puerto_Rico"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secretaries_of_Natural_and_Environmental_Resources_of_Puerto_Rico"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Romero_Barceló"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_of_Plenipotentiaries_on_the_Protection_and_Development_of_the_Marine_Environment_for_the_Wider_Caribbean_Region"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Agency"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_scientists"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Department_of_Natural_and_Environmental_Resources"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Mechanical_Engineers"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Arecibo,_Puerto_Rico"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_of_the_Americas"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixy_Lee_Ray"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pedro_A._Gelabert"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159414"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t6TY"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nd1c"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/property/education","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/property/office","Secretary of the Puerto Rico Department of Natural and Environmental Resources"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/property/termEnd",1996
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/property/termStart",1993
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/abstract","Pedro Antonio Gelabert (born 1933 in Arecibo, Puerto Rico), graduated from Tulane University in New Orleans, Louisiana. Gelabert served as Secretary of the Puerto Rico Department of Natural and Environmental Resources from 1993 to 1996 during the governorship of Pedro Rosselló, and as Chairman of the Puerto Rico Environmental Quality Board from 1977 to 1984 during the governorship of Carlos Romero Barceló. A geologist, Gelabert also served as Director of the Caribbean Office for the United States Environmental Protection Agency from 1985 to 1992. At the federal level, he has been a part of the United States delegation to the Summit of the Americas, as well as the meetings to develop the Action Plan of the Wider Caribbean Region of the United Nations Environmental Program, or UNEP. On behalf of the United States of America, he was a signatory at the 1983 Cartagena Convention of the . He is currently a member of the State Committee of -Puerto Rico."
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pedro_A._Gelabert?oldid=1096794935&ns=0"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/wikiPageLength",3589
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/Pedro_A._Gelabert","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Pedro_A._Gelabert__Tenure__1"
