"subject","predicate","object"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://www.w3.org/2000/01/rdf-schema#label","Maďarský antiLGBT+ zákon"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://www.w3.org/2000/01/rdf-schema#label","ハンガリーにおける反LGBT法"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://www.w3.org/2000/01/rdf-schema#label","Legislación húngara anti-LGBT de 2021"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://www.w3.org/2000/01/rdf-schema#label","Llei anti-LGBT d'Hongria"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://www.w3.org/2000/01/rdf-schema#label","Hungarian anti-LGBT law"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://www.w3.org/2000/01/rdf-schema#comment","Novely zákona o ochraně dětí a rodiny, zákona o reklamě, médiích a školského zákona, v českém mediálním prostředí známé pod společným názvem maďarský antiLGBT+ zákon (anglicky: Hungary anti-LGBT law), jsou součástí rozsáhlých legislativních změn přijatých maďarským parlamentem dne 15. června 2021, a to v poměru hlasů 157:1. Maďarské opoziční strany, lidskoprávní organizace, EU a Spojené státy je považují za diskriminační a zneužitelné k perzekuci LGBT komunity. Ve vztahu k maďarskému zákonu zaujala zemí střední a východní Evropy neutrální postoj na rozdíl od Polska, které jej přímo podpořilo."
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://www.w3.org/2000/01/rdf-schema#comment","Les Esmenes a la Llei de Protecció de la Infància, la Llei de Protecció de la Família, la Llei d'Activitat Publicitària de les Empreses, la Llei de Mitjans de comunicació i la Llei d'Educació Pública, conegudes mediàticament com a llei anti-LGBT d'Hongria o similar, són legislatives que van ser aprovades pel el 15 de juny de 2021, en una votació de 157-1."
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://www.w3.org/2000/01/rdf-schema#comment","ハンガリーにおける反LGBT法（ハンガリーにおけるはんLGBTほう）は、2021年6月15日にハンガリー議会で可決した、未成年者を対象とした教材に同性愛や性転換についての描写（プロパガンダ）を禁止する一連の法律である。"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://www.w3.org/2000/01/rdf-schema#comment","Las modificaciones a la Ley de protección de la infancia, la Ley de protección de la familia, la Ley de actividades publicitarias comerciales, la Ley de medios de comunicación y la Ley de educación pública,​ también conocida en los medios de comunicación en inglés como Ley anti-LGBT de Hungría, son una serie de enmiendas legislativas aprobadas casi por unanimidad por el Parlamento húngaro el 15 de junio de 2021, en una votación de 157-1.​ Los partidos húngaros de la oposición, los grupos de derechos humanos, la UE y Estados Unidos consideran que las enmiendas son restricciones discriminatorias contra las personas LGBT.​​ Por el contrario, la mayoría de los países de la UE de Europa del Este no adoptan una postura pública, aparte de Polonia, que apoya la posición húngara.​"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://www.w3.org/2000/01/rdf-schema#comment","The Act LXXIX of 2021 on taking more severe action against paedophile offenders and amending certain Acts for the protection of children, often mentioned in English-language media as Hungary's anti-LGBT law are legislative amendments that were approved by the Hungarian Parliament on 15 June 2021, on a 157–1 vote. It was condemned by human rights groups and left-wing Hungarian opposition parties as discriminatory against the LGBT community. The EU and the United States consider the amendments to be discriminatory anti-LGBT restrictions. By contrast, most Eastern European EU countries did not take a public stance, apart from Poland, which supported the Hungarian position."
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Hungary.svg"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-06-14_Homofób_törvény_elleni_tüntetés_Budapesten_01.jpg"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_declaration_by_several_EU_countries_against_Hungarian_anti-LGBT_law.svg"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-06-14_Homofób_törvény_elleni_tüntetés_Budapesten_07.jpg"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2021_events_in_Hungary"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_Hungary"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_legislation"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homophobia"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discrimination_against_LGBT_people"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Hungary"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungary_and_the_European_Union"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_Hungary"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Hungary"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_Hungary"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_LGBT_history"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_of_LGBT_issues"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexuality_in_Hungary"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-LGBT_sentiment"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageID",68027510
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageRevisionID",1123064020
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Justice"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-LGBT_sentiment"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2021_events_in_Hungary"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_protection"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Guterres"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadett_Szél"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_legislation"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Hungarian_LGBTQ_in_education_referendum"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_flag_(LGBT)"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyar_Közlöny"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Town_Hall_(Munich)"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_People's_Party_of_Transylvania"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Reiter"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary_national_football_team"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-LGBT"
"http://dbpedia.org/resource/Hungarian_anti-LGBT_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enter_into_force"
