"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://www.w3.org/2000/01/rdf-schema#label","Basketball players in Italy by club"
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_players_by_club"
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_in_Italy"
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball players in Italy by club"
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://dbpedia.org/ontology/wikiPageID",8982817
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://dbpedia.org/ontology/wikiPageRevisionID",951177784
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Basketball_players_in_Italy_by_club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basketball_players_in_Italy_by_club?oldid=951177784&ns=14"
