"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/2000/01/rdf-schema#label","Broadway Jones (film)"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Broadway Jones is a lost 1917 American silent comedy film directed by Joseph Kaufman and starring George M. Cohan, in his film debut, in a motion picture based on his 1912 play, Broadway Jones. Though no known copies survive of the film, a 1931 Paramount promotional film, The House That Shadows Built, contains a clip of Cohan which may be from either Broadway Jones or one of two other lost Cohan silent films from around the same time."
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://xmlns.com/foaf/0.1/name","Broadway Jones"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/property/name","Broadway Jones"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Jones_1917_poster.jpg"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_M._Cohan_and_Ida_Darling_in_BROADWAY_JONES_(1917).jpg"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Kaufman"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_comedy_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_lost_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageID",44230562
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105396175
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Bassett"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Cohan"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Kaufman"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crauford_Kent"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Snow"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_That_Shadows_Built"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Smiley"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Darling"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_M._Cohan_and_Ida_Darling_in_BROADWAY_JONES_(1917).jpg"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_lost_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_comedy_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kaufman_(director)"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_films"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20141028014615/http:/cornucopia.theiapolis.com/goodies/6vWuL/broadway-jones-george-m-cohan-marguerite-snow-1917.html"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worthpoint.com/worthopedia/1929-george-m-cohan-still-photo-from-broadway"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worthpoint.com/worthopedia/broadway-jones-artcraft-1917-532014325"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Broadway_Jones"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Broadway_Jones"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Broadway_Jones"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n2xN"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01266dcx"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Broadway_Jones_(film)"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18386025"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Broadway_Jones"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basedon"
"http://dbpedia.org/resource/Broadway_Jones_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
