"subject","predicate","object"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/2000/01/rdf-schema#label","Genghis Grill"
"http://dbpedia.org/resource/Genghis_Grill","http://www.w3.org/2000/01/rdf-schema#comment","Genghis Grill is an interactive Mongolian Stir Fry fast casual restaurant. Customers choose their own proteins, vegetables, spices, sauces and side options from a Fresh Bar which includes over 80 ingredients. The customer then passes their selection to the Grill Master who places it on a huge round open grill. Genghis Grill has over 50 locations across the nation and offers a loyalty program, Genghis Rewards, for their frequent guests."
"http://dbpedia.org/resource/Genghis_Grill","http://xmlns.com/foaf/0.1/name","Genghis Grill"
"http://dbpedia.org/resource/Genghis_Grill","http://xmlns.com/foaf/0.1/homepage","http://www.genghisgrill.com"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/property/name","Genghis Grill"
"http://dbpedia.org/resource/Genghis_Grill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genghis_Grill,_Festival_at_Manchester_Lakes.jpg"
"http://dbpedia.org/resource/Genghis_Grill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genghis_Grill_Logo_Tag_(5).png"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Genghis_Grill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1998"
"http://dbpedia.org/resource/Genghis_Grill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Dallas"
"http://dbpedia.org/resource/Genghis_Grill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast_casual_restaurants"
"http://dbpedia.org/resource/Genghis_Grill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1998"
"http://dbpedia.org/resource/Genghis_Grill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Texas"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageID",32790881
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageRevisionID",1051757654
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Texas"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Which_Wich%3F"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLC"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1998"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Genghis_Grill,_Festival_at_Manchester_Lakes.jpg"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Dallas"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurants"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Casual"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1998"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolian_Concepts"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast_casual_restaurants"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Genghis_Grill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genghisgrill.com"
