"subject","predicate","object"
"http://dbpedia.org/resource/Category:Southern_Illinois_University_School_of_Law_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Southern_Illinois_University_School_of_Law_alumni","http://www.w3.org/2000/01/rdf-schema#label","Southern Illinois University School of Law alumni"
"http://dbpedia.org/resource/Category:Southern_Illinois_University_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/Category:Southern_Illinois_University_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Illinois"
"http://dbpedia.org/resource/Category:Southern_Illinois_University_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_law_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Southern_Illinois_University_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Southern Illinois University School of Law alumni"
"http://dbpedia.org/resource/Category:Southern_Illinois_University_School_of_Law_alumni","http://dbpedia.org/ontology/wikiPageID",54655029
"http://dbpedia.org/resource/Category:Southern_Illinois_University_School_of_Law_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972431733
"http://dbpedia.org/resource/Category:Southern_Illinois_University_School_of_Law_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Southern_Illinois_University_School_of_Law_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Southern_Illinois_University_School_of_Law_alumni?oldid=972431733&ns=14"
