"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfIreland"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryIrishPeople"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyLimerick"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/2000/01/rdf-schema#label","トマス・サウスウェル (初代サウスウェル男爵)"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/2000/01/rdf-schema#label","Thomas Southwell, 1st Baron Southwell"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/2000/01/rdf-schema#comment","初代トマス・サウスウェル（英語: Thomas Southwell, 1st Baron Southwell PC (Ire)、1665年頃 – 1720年8月4日）は、アイルランド王国の政治家、貴族。弟にとがいる。"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Southwell, 1st Baron Southwell PC (Ire) (1665 – 4 August 1720), known as Sir Thomas Southwell, 2nd Baronet from 1681 to 1717, was an Irish peer and politician."
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas,_1st_Baron_Southwell_of_Castle_Mattress,_Attributed_to_Balthasar_Denner.jpg"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1715–1727"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1695–1699"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1703–1713"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_George_I"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Limerick_constituencies"
