"subject","predicate","object"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2000/01/rdf-schema#label","Bear Lake (Bear River)"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2000/01/rdf-schema#comment","Bear Lake is a large lake in the northwestern Omineca Country of the North-Central Interior of British Columbia, Canada, located north of Babine and Takla Lakes. Unlike those two lakes, which are part of the Fraser River drainage, Bear Lake is tributary to the Skeena River via the Bear River, which runs from its northern end. The community of Bear Lake, also known as Fort Connelly, is located on the lake's northeast side. The original Fort Connelly may have been, however, at the lake's northern end or on an island in Tsaytut Bay."
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://xmlns.com/foaf/0.1/name","Bear Lake"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/name","Bear Lake"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.09999847412109
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-126.8166656494141
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Omineca_Country"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassiar_Land_District"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageID",21449796
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageRevisionID",1049444888
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Lake_(Fort_Connelly)"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeena_River"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Omineca_Country"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_River_(Sustut_River)"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cassiar_Land_District"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omineca_Country"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babine_Lake"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takla_Lake"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_River"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5ylr"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vAEw"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bear_Lake_(Bear_River)"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגם_בר_(קולומביה_הבריטית)"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بھالو_جھیل،_بھالو_دریا"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315957"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCGNIS"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbiaInterior-geo-stub"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_hydrography"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/basinCountries","Canada"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Bear_Lake_(Fort_Connelly)"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/location","North-Central Interior British Columbia"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/Bear_River_(Sustut_River)"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/property/pushpinMap","British Columbia"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.georss.org/georss/point","56.1 -126.81666666666666"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/abstract","Bear Lake is a large lake in the northwestern Omineca Country of the North-Central Interior of British Columbia, Canada, located north of Babine and Takla Lakes. Unlike those two lakes, which are part of the Fraser River drainage, Bear Lake is tributary to the Skeena River via the Bear River, which runs from its northern end. The community of Bear Lake, also known as Fort Connelly, is located on the lake's northeast side. The original Fort Connelly may have been, however, at the lake's northern end or on an island in Tsaytut Bay."
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/outflow","http://dbpedia.org/resource/Bear_River_(Sustut_River)"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bear_Lake_(Bear_River)?oldid=1049444888&ns=0"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/wikiPageLength",1677
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Bear_Lake_(Fort_Connelly)"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bear_Lake_(Bear_River)"
"http://dbpedia.org/resource/Bear_Lake_(Bear_River)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-126.81666564941 56.099998474121)"
